Source/Location	XFD Version Text	XFD Filesize	XFD MD5 Checksum	Internal Dat Reference
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\amos	External AMOS Pro Compiler (V2.00) decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	908	d112fdb22612a70a62c7eb16b7d945c4	Dat_1/0000000075/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\arcd	External ArcD/arcD decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	1196	33756c5fc33f35dc85857371491dc80d	Dat_1/0000000076/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\arcr	External ArcR decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	708	dd5f2f7aaca34fd08c25a87fbdd16a7a	Dat_1/0000000077/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\atom	External ATOM decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	788	3fb765089c5da171f66943679dc6499f	Dat_1/0000000078/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\bhc3	BHC3 Decruncher	616	c10f07d6fbd5248724c16bfbe6da0233	Dat_1/0000000079/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\bytekillerclones	External ACE!,Action Replay,AMOS Compiler,CRND,CRUN,FUCK,Gary Symons,MARC,TXIC,xVdg (Byte Killer data fake) decruncher for xfdmaster.library by Mr.Larmer/Wanted Team (02.02.97)	3268	6b86761278e83067f2917640d5375758	Dat_1/0000000080/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\cp	(CP) Data Cruncher	380	6514f531a5081f7e349b5045a623b8fe	Dat_1/0000000081/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\crnd	External CRND decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	536	fc661ede4bcfe12721894b2bdd145f19	Dat_1/0000000082/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\crun	External CRUN decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	588	578d67c40cd3bbf00fd6b566c33c16af	Dat_1/0000000083/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\csfx	External CSFX decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	444	418776f39c6c6ea16b2cb352b413ccd6	Dat_1/0000000084/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\dhp2	External DHp2 decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	952	f16d315071a4e8c3806f7022f64f047b	Dat_1/0000000085/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\dpra	PicRun-Decruncher 1.1 by DII for xfdmaster.library,12th April 1996(4.12.96)	936	f8f9dc5fefcb86962e23fc1d44700c26	Dat_1/0000000086/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\dtpk	External Dtpk decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	644	23e249b2375c05729e374d3f925f07af	Dat_1/0000000087/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\fuck	External FUCK decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	544	347b2ce0797ca0cf71348da768383f3c	Dat_1/0000000088/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\fungus	External FUNGUS decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	616	f653585b4c0a0622b7b9a3c7a340ccfe	Dat_1/0000000089/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\gp	External GP decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	1720	f8a0ed129804afd124ae46a33443f0e9	Dat_1/0000000090/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\huf	External HUF# decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	652	964f107c6e2c377dbea475264b110a1d	Dat_1/0000000091/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\huff	External HUFF decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	548	27e4a3ab3e81d331d1a6f5f5fba2fee5	Dat_1/0000000092/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\ift?	External IFT? decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	772	0db9a331b93c94490da4db3395e123ba	Dat_1/0000000093/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\imploderclone	Imploder Clone	300	fb617ab9c9b3c723d64eaebd46624a4a	Dat_1/0000000094/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\jek!	External JEK! decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	500	3e7a42702729a5aee9aad6d27e074422	Dat_1/0000000095/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\jr	External JR decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	800	41f6dfb2203b63ee6f1f44d28f9f27e7	Dat_1/0000000096/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\kdub	External KDUB decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	640	e5e84a2d9cb0d54d1d3163583bcb2a26	Dat_1/0000000097/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\lecr	External LeCr decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	684	95300210c96e9ed1539c37c73a49dd33	Dat_1/0000000098/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\lsd!	External LSD! decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	644	dad574c8ad68eb33128f90bd5e408e0c	Dat_1/0000000099/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\lzda	External LZDA decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	796	6b9c5ac2a6bf842e7e9f37a453273c5f	Dat_1/0000000100/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\masm	External MASM decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	816	7b58f0dbbc508b52ad3d946cd6034dda	Dat_1/0000000101/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\mass	External MASS decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	1256	2b66f9aabfd4e0084bd0a1bda6f145ca	Dat_1/0000000102/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\mtp1_mtps	External MTP1 and MTPS decruncher for xfdmaster.library by Mr.Larmer/Wanted Team (17.10.96)	1460	486ec257b67986de1fa3ac249a49d3fc	Dat_1/0000000103/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\pack	External pack decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	892	1ef59dec282ff75b41f8b2e9c6fbadb5	Dat_1/0000000104/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\pak0	External PaK0 decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	556	cbc9288fe43c1a7fa1220ed1f381ac92	Dat_1/0000000105/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\para	External PARA decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	676	b9438f0e520315d30d727b1e73f48777	Dat_1/0000000106/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\ppbk	PPbk	232	08123d7a4e7f4aad013b739591f70c2c	Dat_1/0000000107/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\rle	External RLE decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	484	6a4671a5382a4be0ec86ba1463c1999e	Dat_1/0000000108/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\spv3	External SPv3 decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	988	288bab8e5b2402a1cc02516052bcb0ee	Dat_1/0000000109/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\vdco	External VDCO decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	608	e119871af714ca99c2c676f716118aed	Dat_1/0000000110/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\vic2	External Vic2 decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	992	8762e22ca66edca13ae21a724a850092	Dat_1/0000000111/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\vice	External Vice decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	512	4cc526d457bbc91d36225dd4f215b3ea	Dat_1/0000000112/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\vol1	External VOL1 decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	760	6d653b6014aa5c14b8195ccf17fe3c3b	Dat_1/0000000113/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\xp10	External XP10 decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	1228	f9db5023f23ccb368ef5c9cf618765d1	Dat_1/0000000114/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\xpac	External XPAC decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	632	293591596b0be1b3f8555dcb5ccfca28	Dat_1/0000000115/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\xvdg	External xVdg decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	560	daeedfcbd53a8e2ffebef559ca7fba42	Dat_1/0000000116/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\4vx	External (4Vx) decruncher V1.0 (13.10.95) for xfdmaster.library by Psygore	580	7214adba24194d6769b90864ef03549d	Dat_1/0000000117/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\axis	External AXIS decruncher for xfdmaster.library by A. Van Helsing/X-TraDe	888	435b3340d538797aa40656a18f9dd82f	Dat_1/0000000118/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\bond	BOND 0.12 (13-Jan-96 21:18:07) by WEPL for xfdmaster.library	508	78e857b4779880e84f2c59892bbe7005	Dat_1/0000000119/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\cmp1	CMP1 0.3 (13-Jan-96 17:58:50) by WEPL for xfdmaster.library	388	abd9f8e25a83452d6d0d18969f2f6b32	Dat_1/0000000120/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\decloner	DeCloner CHFI Z&G! LR88 0.2 (07-Jan-96 16:12:53) by WEPL for xfdmaster.library	496	c986fe8facc9df3dc9f12d1e3f989809	Dat_1/0000000121/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\ice_tsm	Ice_TSM 1.3 (16-Jan-96 15:28:12) by WEPL for xfdmaster.library	716	5d5ff8776e0ec85c1efd6414bb9048ac	Dat_1/0000000124/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\lob	LOB 0.3 (12-Jan-96 22:31:59) by WEPL for xfdmaster.library	456	44c1afb986daadc0c36634e7445bf094	Dat_1/0000000125/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\sf	External SF decruncher for xfdmaster.library by A. Van Helsing/X-TraDe	2228	af09bdffcb0edcf996e06c0bfb11b76f	Dat_1/0000000127/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\ssur	SSUR 1.1 (11-Jan-96 00:32:04) by WEPL for xfdmaster.library	504	f2bf4c7ef461f3ebeb7e012a80f8d783	Dat_1/0000000128/0000000001.dat
!gigantic_collection_9_dvd\amiga - games - adf (c-e)\cantaloupe (demo-playable) (1996)(d. schofield)(aga)[m ale].adf\libs\xfd\tpwm	TPWM 1.1 (12-Jan-96 20:40:45) by WEPL for xfdmaster.library	440	664d22c2ae3d04343b8b5c04ad7e488d	Dat_1/0000000129/0000000001.dat
back2roots_compilation\17bit\31xx\17bit-3197a.adf\libs\xfd\xfd_fimp_lhlib_xpk.slave	XFDMaster-SubLibrary for FIMP,XPK,LHLib by Eagleeye of DEFECT	2708	ebbb5397e44427a46263a164347ff0d5	Dat_1/0000000207/0000000001.dat
back2roots_compilation\17bit\34xx\17bit-3433.adf\libs\xfd\rnc	External RNC decruncher for xfdmaster.library by Dexter&Bartman/Abyss, modified by G.H.	728	273e396c704d908d80c113c1e4ecdae5	Dat_1/0000000212/0000000001.dat
back2roots_compilation\17bit\39xx\17bit-3960.adf\libs\xfd\lob	External Thalion (LOB) decruncher for xfdmaster.library by A. Van Helsing/X-TraDe	604	1dcf9e1a735aa23cb32ec9dbd9e5e1ed	Dat_1/0000000312/0000000001.dat
back2roots_compilation\17bit\42xx\17bit-4226.adf\libs\xfd\graftgold	External GC!2/GC!3 decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	1260	62cb716b51a51ad06d5a8e6f381d7f3d	Dat_1/0000000359/0000000001.dat
back2roots_compilation\17bit\42xx\17bit-4226.adf\libs\xfd\magneticfields	External SC/SF/SP/SQ decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	2444	48e17709780f7311c688abadd7dbbc83	Dat_1/0000000368/0000000001.dat
back2roots_compilation\17bit\42xx\17bit-4226.adf\libs\xfd\propackexe	ProPackExe 0.1 (15-Feb-96 17:49:12) by WEPL for xfdmaster.library	808	c89288bd91daf800ba5f61ec13cb0ea7	Dat_1/0000000373/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\89a8	External 89A8 decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	468	75fdc66dbe6e87c2ee4308b87c0f5d65	Dat_1/0000000387/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\=sb=	External =SB= decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	19220	635a243e738b83d3b1af9f0f472499bc	Dat_1/0000000388/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\ace?	External Ace? decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	840	0867ccbee463983c030ec44b52428f72	Dat_1/0000000389/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\alc0	External ALC0 decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	644	bdb7f8ae7f7e8fc513a2d0b9d1db2ba2	Dat_1/0000000390/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\arcd	External ArcD/arcD decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	1044	03dcef3f559b42f6ea352a758e5fbdf5	Dat_1/0000000392/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\arcr	External ArcR decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	692	cfbfa6e758d39e0c19f79fad00279c99	Dat_1/0000000393/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\atom	External ATOM decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	792	ab50921ee4072b3531d7e625de1d2add	Dat_1/0000000394/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\cp	External CP decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	440	e43a905e7348e132fff3b5f3f8eac3bb	Dat_1/0000000398/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\crnd	External CRND decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	520	4c76b9c65774098c775d2fb1c1ccb895	Dat_1/0000000399/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\crun	External CRUN decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	580	676963680fbf796c43bc6227208500cd	Dat_1/0000000400/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\dtpk	External Dtpk decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	632	5252c1564eba7b4e9b1b1e01ba213663	Dat_1/0000000401/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\fuck	External FUCK decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	536	cc1866a28804dc1022c666fd12ed69c4	Dat_1/0000000403/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\gp	External GP decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	2748	74a84c16b95fd1fa1ab19a3afc13bacf	Dat_1/0000000404/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\graftgold	External GC!2/GC!3 decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	1120	46a09fe7cd405da062af21253f295c32	Dat_1/0000000405/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\huf	External HUF# decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	2428	5c19e9a05c3ed9a9df5b9308614a6268	Dat_1/0000000406/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\huff	External HUFF decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	1676	21663014349f83e89bec628a207a346d	Dat_1/0000000407/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\ift?	External IFT? decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	2020	765deec0b726639ba4ba897bb34668ce	Dat_1/0000000409/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\jr	External JR decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	784	6f7c7c087d2d60b3afd68648b82647fc	Dat_1/0000000410/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\kdub	External KDUB decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	632	518f80270daa20e653199a6a312a6a44	Dat_1/0000000411/0000000001.dat
back2roots_compilation\17bit\44xx\17bit-4492.adf\libs\xfd\masm	External MASM decruncher for xfdmaster.library by Mr.Larmer/Wanted Team	808	72c979aa10e5e8f9119f1a80ebb61fc4	Dat_1/0000000415/0000000001.dat
